rowid,Nume,Suma,An,Partid,Tip donație,CUI,Reprezentant societate,Sediu,Naționalitatea donatorului,Data donației,Felul donației,Filiala partidului
556,VEM S.R.L.,1000,2009,PDL,Donatii p. juridice,7428757,,"Calarasi, Str. Cornisei",română,25092009,Bani,
557,DIACONU CONSTRUCTII S.R.L.,10000,2009,PDL,Donatii p. juridice,6504040,,"Bucuresti, Sector 3",română,8102009,Bani,
558,PRIMA NOVA S.R.L.,1000,2009,PDL,Donatii p. juridice,14750223,,"Calarasi, Prel. Bucuresti, Nr. 4",română,23112009,Bani,
559,S.C. EUROPAN PROD S.A,20000,2009,PDL,Donatii p. juridice,6833760,,"Pitesti, Str. Crinulului, Nr. 47, Jud. Arges",română,2062009,Bani,
560,S.C. ROMCABLU COMPANY S.R.L.,3000,2009,PDL,Donatii p. juridice,14687649,,"Com. Simnicu De Sus, Jud. Dolj",română,9102009,Bani,
561,S.C. TOTAL CERT S.R.L.,700,2009,PDL,Donatii p. juridice,17583090,,Craiova,română,12102009,Bani,
562,S.C. AZALIS S.R.L.,10000,2009,PDL,Donatii p. juridice,14642582,,"Craiova, Calea Bucuresti, Bl. R10",română,13102009,Bani,
563,S.C. NAZA IMPEX S.R.L.,1000,2009,PDL,Donatii p. juridice,5985115,,Craiova,română,29102009,Bani,
564,VIO TRANS SERV S.R.L.,5000,2009,PDL,Donatii p. juridice,12003655,,"Iasi, Com. Letcani",română,30092009,Bani,
565,S.C. NICOLTANA S.R.L.,2000,2009,PDL,Donatii p. juridice,1305607,,"Sat Cheia-Maneciu, Jud. Prahova",română,23032009,Bani,
566,S.C. GERASICOM S.R.L.,300,2009,PDL,Donatii p. juridice,21166961,,"Ploiesti, Bd. Republicii, Nr. 18, Bl. 33A1",română,25032009,Bani,
567,S.C. GERASICOM S.R.L.,1000,2009,PDL,Donatii p. juridice,21166961,,"Ploiesti, Bd. Republicii, Nr. 18, Bl. 33A1",română,5052009,Bani,
568,S.C. GERASICOM S.R.L.,200,2009,PDL,Donatii p. juridice,21166961,,"Ploiesti, Bd. Republicii, Nr. 18, Bl. 33A1",română,19102009,Bani,
569,S.C. SHIRO CONS S.R.L.,590,2009,PDL,Donatii p. juridice,16854883,,"Ploiesti, Str. Primaverii, Nr. 9",română,29042009,Bani,
570,S.C. SHIRO CONS S.R.L.,5000,2009,PDL,Donatii p. juridice,16854883,,"Ploiesti, Str. Primaverii, Nr. 9",română,6052009,Bani,
571,S.C. SHIRO CONS S.R.L.,22000,2009,PDL,Donatii p. juridice,16854883,,"Ploiesti, Str. Primaverii, Nr. 9",română,7052009,Bani,
572,S.C. SHIRO CONS S.R.L.,5000,2009,PDL,Donatii p. juridice,16854883,,"Ploiesti, Str. Primaverii, Nr. 9",română,28092009,Bani,
573,S.C. SHIRO CONS S.R.L.,33600,2009,PDL,Donatii p. juridice,16854883,,"Ploiesti, Str. Primaverii, Nr. 9",română,23102009,Bani,
574,S.C. ANDO GRUP CONSTRUCT S.R.L.,1000,2009,PDL,Donatii p. juridice,18605030,,"Ploiesti, Str. Vasile Lupu, Nr. 23",română,4052009,Bani,
575,S.C. GARBEA DISTRIBUTION S.R.L.,1000,2009,PDL,Donatii p. juridice,24504900,,"Paulesti, Complex Movila Vulpii, Ferma3",română,5052009,Bani,
576,S.C. BANIPOR S.R.L.,1500,2009,PDL,Donatii p. juridice,9724260,,"Strejnic, Str. Stadionului Nr. 31",română,5052009,Bani,
577,S.C. BANIPOR S.R.L.,1000,2009,PDL,Donatii p. juridice,9724260,,"Strejnic, Str. Stadionului Nr. 31",română,19102009,Bani,
578,S.C. BANIPOR S.R.L.,6000,2009,PDL,Donatii p. juridice,9724260,,"Strejnic, Str. Stadionului Nr. 31",română,4122009,Bani,
579,S.C. MEGAELECTRIC S.R.L.,1000,2009,PDL,Donatii p. juridice,21664931,,"Ploiesti, Str. Marasesti, Nr. 124",română,5052009,Bani,
580,S.C. PAULUS S.R.L.,1000,2009,PDL,Donatii p. juridice,4000500,,"Ploiesti, Str. Depoului, Nr. 6",română,5052009,Bani,
581,S.C. VLADOXIM S.R.L.,10000,2009,PDL,Donatii p. juridice,15354324,,"Bucuresti, Str. Pictor Negulici, Nr. 22",română,6052009,Bani,
582,S.C. MONTIN S.A.,1000,2009,PDL,Donatii p. juridice,1343422,,"Ploiesti, Str. Poligonului, Nr. 3",română,5052009,Bani,
583,S.C. CORAL 33 ALL PROD S.R.L.,1000,2009,PDL,Donatii p. juridice,6098537,,"Ploiesti, Str. Gageni",română,5052009,Bani,
584,S.C. EKA TRUST S.R.L.,1000,2009,PDL,Donatii p. juridice,8429459,,"Ploiesti, Str. Gh. Gr. Cantacuzino Nr. 202",română,5052009,Bani,
585,S.C. EKA TRUST S.R.L.,2000,2009,PDL,Donatii p. juridice,8429459,,"Ploiesti, Str. Gh. Gr. Cantacuzino Nr. 202",română,4112009,Bani,
586,S.C. FAXMEDIA CONSULTING S.R.L.,2000,2009,PDL,Donatii p. juridice,15185560,,"Ploiesti, Str. 13 Septembrie Nr. 17",română,6052009,Bani,
587,S.C. FAXMEDIA CONSULTING S.R.L.,2500,2009,PDL,Donatii p. juridice,15185560,,"Ploiesti, Str. 13 Septembrie Nr. 17",română,15102009,Bani,
588,S.C. LANTUL CARPATIN,1000,2009,PDL,Donatii p. juridice,11139480,,"Bratasanca, Str. Splaiului Nr. 184",română,6052009,Bani,
589,S.C. INTER GAS TRADING,4000,2009,PDL,Donatii p. juridice,17940109,,"Bucuresti, Str. Prelungirea Ghencea, Nr. 38-40",română,6052009,Bani,
590,S.C. DIVERTAS,2000,2009,PDL,Donatii p. juridice,1311811,,"Com. Vadu-Sapat, Sat Ungure, Str. Principala Nr. 578",română,6052009,Bani,
591,S.C. NICONS S.R.L.,1000,2009,PDL,Donatii p. juridice,2703686,,"Com. Lipanesti, Sat Sipot Nr. 477",română,6052009,Bani,
592,S.C. NICONS S.R.L.,20000,2009,PDL,Donatii p. juridice,2703686,,"Com. Lipanesti, Sat Sipot Nr. 477",română,4082009,Bani,
593,S.C. TICO NIC CLEANING S.R.L.,1000,2009,PDL,Donatii p. juridice,19135599,,"Ploiesti, Str. Zefirului, Nr. 6",română,6052009,Bani,
594,S.C. CASEVITO S.R.L.,1000,2009,PDL,Donatii p. juridice,15525181,,"Cerasu, Centru",română,6052009,Bani,
595,S.C. CONSTRUCTII INVESTITII SI COMERT IMP-EXP,2000,2009,PDL,Donatii p. juridice,13173178,,"Ploiesti, Str. Bobalna, Nr. 2A",română,6052009,Bani,
596,S.C. GOODIES 97 S.R.L.,1000,2009,PDL,Donatii p. juridice,13466470,,Com. Ceptura,română,6052009,Bani,
597,S.C. ZADO PROD S.R.L.,1000,2009,PDL,Donatii p. juridice,6539544,,"Ploiesti, Str. Gageni Nr. 88A",română,6052009,Bani,
598,S.C. FORMA CONS S.R.L.,1100,2009,PDL,Donatii p. juridice,13527550,,"Ploiesti, Str. Barbu Delavrancea, Nr. 1",română,6052009,Bani,
599,S.C. MIDAM FOREST S.R.L.,1000,2009,PDL,Donatii p. juridice,17534097,,"Ploiesti, Str. Frosinet, Nr. 12",română,6052009,Bani,
600,S.C. CIS CONSTRUCT S.R.L.,1000,2009,PDL,Donatii p. juridice,19259074,,"Sirna, Sat Tariceni",română,6052009,Bani,
601,S.C. DERMOD CONSTRUCT S.R.L.,1100,2009,PDL,Donatii p. juridice,14602553,,"Str. C-Tin Brezeanu, Nr. 10, Bl. 21A",română,6052009,Bani,
602,S.C. MAGUAY IMPEX S.R.L.,1000,2009,PDL,Donatii p. juridice,39965,,"Bucuresti, Sector 2, Str. Bratului, Nr. 23",română,6052009,Bani,
603,S.C. MULTISERVICE S.R.L.,2000,2009,PDL,Donatii p. juridice,5420420,,"Ploiesti, Str. Dealul Cu Piatra, Nr. 1",română,6052009,Bani,
604,S.C. MULTISERVICE S.R.L.,2000,2009,PDL,Donatii p. juridice,5420420,,"Ploiesti, Str. Dealul Cu Piatra, Nr. 1",română,16102009,Bani,
605,S.C. SECUR INVEST S.R.L.,1000,2009,PDL,Donatii p. juridice,21274505,,"Ploiesti, Str. Gh. Gr. Cantacuzino, Nr. 261",română,6052009,Bani,
606,CORAL IMPEX S.R.L.,1000,2009,PDL,Donatii p. juridice,4986244,,"Str. Penes Curcanul Nr. 8, Bl. 151C",română,6052009,Bani,
607,SC MARAGET PROD S.R.L.,1000,2009,PDL,Donatii p. juridice,6760463,,"Ploiesti, Str. Gh. Gr. Cantacuzino, Nr. 218A",română,6052009,Bani,
608,IRIDO TELECOM S.R.L.,2000,2009,PDL,Donatii p. juridice,7735921,,"Baicoi, Str. Cd Gherea Nr. 210",română,6052009,Bani,
609,S.C. SIPEX COMP.,1500,2009,PDL,Donatii p. juridice,9813422,,Com. Aricestii,română,6052009,Bani,
610,ASESOFT INTERNATIONAL,80000,2009,PDL,Donatii p. juridice,13990040,,"Ploiesti, Str. Mihai Bravu, Nr. 10",română,7052009,Bani,
611,BAUPARTNER,20819,2009,PDL,Donatii p. juridice,18402418,,"Ploiesti, Str. Rudului, Nr. 230",română,8052009,Bani,
612,S.C. INCAF S.A.,1500,2009,PDL,Donatii p. juridice,1358741,,"Ploiesti, Str. Laboratorului Nr. 15",română,8052009,Bani,
613,S.C. INCAF S.A.,2000,2009,PDL,Donatii p. juridice,1358741,,"Ploiesti, Str. Laboratorului Nr. 15",română,20102009,Bani,
614,S.C. UNIVERS 99 S.R.L.,2000,2009,PDL,Donatii p. juridice,1335209,,"Valenii De Munte, Str. N. Iorga Nr. 106",română,12052009,Bani,
615,S.C. DOINA N S.R.L.,2000,2009,PDL,Donatii p. juridice,1356422,,"Ploiesti, Str. Pompelor Nr. 6",română,14052009,Bani,
616,S.C. DOINA N S.R.L.,1000,2009,PDL,Donatii p. juridice,1356422,,"Ploiesti, Str. Pompelor Nr. 6",română,16102009,Bani,
617,PAUL CONSTRUCT IMPEX,30000,2009,PDL,Donatii p. juridice,1284091,,"Bolintin Deal, Jud. Giurgiu",română,25052009,Bani,
618,PAUL CONSTRUCT IMPEX,30000,2009,PDL,Donatii p. juridice,1284091,,"Bolintin Deal, Jud. Giurgiu",română,23102009,Bani,
619,BEDE CONSTRUCT,9994,2009,PDL,Donatii p. juridice,16044860,,"Bolintin Deal, Str. Marasti Jud. Giurgiu",română,28052009,Bani,
620,S.C. CONDORII SULT S.R.L.,2000,2009,PDL,Donatii p. juridice,2993822,,"Ploiesti, Str. Liliacului Nr. 4",română,29052009,Bani,
621,S.C. CONDORII SULT S.R.L.,1000,2009,PDL,Donatii p. juridice,2993822,,"Ploiesti, Str. Liliacului Nr. 4",română,16102009,Bani,
622,GEVART BEST COMIMPEX BREAZA,1000,2009,PDL,Donatii p. juridice,19178433,,"Breaza, Str. Razboieni",română,4062009,Bani,
623,S.C. ORION IMOBILIARE,1000,2009,PDL,Donatii p. juridice,22804952,,Str. Tudor Vladimirescu Nr. 79,română,5062009,Bani,
624,S.C. ORION IMOBILIARE,1000,2009,PDL,Donatii p. juridice,22804952,,Str. Tudor Vladimirescu Nr. 79,română,19102009,Bani,
625,SC SIRIUS S.R.L.,500,2009,PDL,Donatii p. juridice,1353345,,"Ploiesti, Str. Emile Zola Nr. 8",română,3072009,Bani,
626,SC SIRIUS S.R.L.,1000,2009,PDL,Donatii p. juridice,1353345,,"Ploiesti, Str. Emile Zola Nr. 8",română,23112009,Bani,
627,AIRPORT MANAGEMENT,400,2009,PDL,Donatii p. juridice,15354324,,"Bucuresti, Str. Pictor Negulici, Nr. 22",română,8072009,Bani,
628,SC FALCONS S.R.L.,500,2009,PDL,Donatii p. juridice,4214864,,Tomsani,română,31082009,Bani,
629,SC FALCONS S.R.L.,6000,2009,PDL,Donatii p. juridice,4214864,,Tomsani,română,25112009,Bani,
630,SC VLADETI S.R.L.,2000,2009,PDL,Donatii p. juridice,16612430,,"Lipanesti, Dn1",română,23092009,Bani,
631,SC VLADETI S.R.L.,4500,2009,PDL,Donatii p. juridice,16612430,,"Lipanesti, Dn1",română,5102009,Bani,
632,SC VLADETI S.R.L.,5000,2009,PDL,Donatii p. juridice,16612430,,"Lipanesti, Dn1",română,19102009,Bani,
633,SC VLADETI S.R.L.,1000,2009,PDL,Donatii p. juridice,16612430,,"Lipanesti, Dn1",română,19102009,Bani,
634,S.C. ROGIP S.R.L.,100000,2009,PDL,Donatii p. juridice,13741812,,"Ploiesti, Str. Pompelor Nr. 3",română,2102009,Bani,
635,S.C. ELBAS IMPEX,3000,2009,PDL,Donatii p. juridice,15524984,,"Ploiesti, Str. Gh. Mateescu Nr. 7",română,2102009,Bani,
636,S.C. COM PRODEX - S.R.L.,500,2009,PDL,Donatii p. juridice,3876146,,Plopu-Prahova,română,6102009,Bani,
637,S.C. KLIJ PRESTIGE S.R.L.,2000,2009,PDL,Donatii p. juridice,14354202,,"Ploiesti, Str. Traian 79",română,12102009,Bani,
638,S.C. SAND COMPANY S.R.L.,5000,2009,PDL,Donatii p. juridice,16215715,,"Ploiesti, Str. Vestului 12",română,13102009,Bani,
639,S.C. NAIRAMSERV COM S.R.L.,1000,2009,PDL,Donatii p. juridice,18774560,,"Ploiesti, Bd. Bucuresti Nr. 33",română,13102009,Bani,
640,S.C. LARS AUTO S.R.L.,2000,2009,PDL,Donatii p. juridice,16988788,,Com. Brebu Nr. 127,română,13102009,Bani,
641,S.C. PRAHOVA COM SA BREAZA,1000,2009,PDL,Donatii p. juridice,1318402,,"Breaza, Str. Republicii Nr. 121",română,14102009,Bani,
642,S.C.PRADIS S.R.L.,1500,2009,PDL,Donatii p. juridice,13494585,,"Sat Olteni, Com Teisani Jud. Prahova",română,15102009,Bani,
643,S.C. TEL GEROGE SENIOR,1000,2009,PDL,Donatii p. juridice,6540034,,"Ploiesti, Str. Aleea Chimiei, Nr. 1A",română,15102009,Bani,
644,S.C. KEMNO MATERIALE DE CONSTRUCTII,1000,2009,PDL,Donatii p. juridice,22160592,,"Str. Ana Aslan Nr. 40, Cluj Napoca",română,15102009,Bani,
645,S.C. KATO SERVICE S.R.L.,10000,2009,PDL,Donatii p. juridice,17588470,,"Ploiesti, Str. Ulierului, Nr. 9",română,15102009,Bani,
646,S.C. LIDO SERV,1000,2009,PDL,Donatii p. juridice,10063251,,"Ploiesti, Str. Dragos Voda Nr. 4",română,16102009,Bani,
647,S.C. AMPLO SA,1000,2009,PDL,Donatii p. juridice,1359038,,"Ploiesti, Str. Bld. Petrolului Nr. 10",română,16102009,Bani,
648,S.C. NIPTER CONSTRUCT,1000,2009,PDL,Donatii p. juridice,13823122,,"Bucov, Str. Salcamilor Nr. 22",română,16102009,Bani,
649,S.C. SINCO S.R.L.,1000,2009,PDL,Donatii p. juridice,1347092,,"Ploiesti, Str. Tudor Vladimirescu Nr. 105",română,16102009,Bani,
650,S.C. BAMBETTY CONS,2000,2009,PDL,Donatii p. juridice,18386991,,"Ploiesti, Str. Industriei, Nr. 8",română,16102009,Bani,
651,SC EDIRO S.R.L.,2000,2009,PDL,Donatii p. juridice,4763471,,Com. Secaria Nr. 192,română,16102009,Bani,
652,S.C ZIP COMPANY,1000,2009,PDL,Donatii p. juridice,1335551,,"Valeni, Str. Tudor Vladimirescu Nr. 3",română,16102009,Bani,
653,SC PISCAN S.R.L.,1000,2009,PDL,Donatii p. juridice,14663518,,"Str. Alunilor, Bl. B11, Valeni",română,16102009,Bani,
654,S.C. PETROLUC SERV,1000,2009,PDL,Donatii p. juridice,16318028,,"Str. Gh. Doja, Nr. 29, Ploiesti",română,16102009,Bani,
655,SC NIALKOTRANS,1000,2009,PDL,Donatii p. juridice,15113440,,"Valenii De Munte, Str. G. Enescu Nr. 22",română,16102009,Bani,
656,SC PAMA S.R.L.,2000,2009,PDL,Donatii p. juridice,5473506,,"Ploiesti, Str. Marasesti, Nr. 57",română,16102009,Bani,
657,S.C. BEST MOTORS,1000,2009,PDL,Donatii p. juridice,16673810,,"Ploiesti, Bd. Bucuresti, Nr. 24A",română,16102009,Bani,
658,S.C. BEST MOTORS,1000,2009,PDL,Donatii p. juridice,16673810,,"Ploiesti, Bd. Bucuresti, Nr. 24A",română,16102009,Bani,
659,S.C. RADCAR AUTOSRV,2000,2009,PDL,Donatii p. juridice,16999370,,"Ploiesti, Str. Gageni Nr. 113",română,16102009,Bani,
660,S.C. POLISERV,1000,2009,PDL,Donatii p. juridice,1351085,,"Ploiesti, Str. Veronica Micle, Nr. 12B",română,16102009,Bani,
661,S.C. CHEDRA TAX,2000,2009,PDL,Donatii p. juridice,21167045,,Bd. Republicii Nr. 159,română,16102009,Bani,
662,S.C. NERA AUTO,22000,2009,PDL,Donatii p. juridice,16155214,,"Com Otopeni, Calea Bucuresti, Nr. 291B",română,16102009,Bani,
663,S.C. CARTRANS PREDA S.R.L.,1000,2009,PDL,Donatii p. juridice,6000034,,"Ploiesti, Str. Curcubeului, Nr. 29",română,16102009,Bani,
664,S.C. TOOINGCONSULT,3000,2009,PDL,Donatii p. juridice,15201860,,"Ploiesti, Str. Dealul Cu Piatra, Nr. 2",română,16102009,Bani,
665,S.C. DIADA S.R.L.,2000,2009,PDL,Donatii p. juridice,5048972,,"Ploiesti, Str. Marasesti, Nr. 107",română,19102009,Bani,
666,S.C. ECOLACT PROD,2000,2009,PDL,Donatii p. juridice,17424426,,"Paulesti, Nr. 734D",română,19102009,Bani,
667,S.C. IMPA S.R.L.,2000,2009,PDL,Donatii p. juridice,5724586,,"Cocorastii Colt, Nr. 91",română,19102009,Bani,
668,PFA VLADI SANDU COM,10700,2009,PDL,Donatii p. juridice,20487580,,Com. Salciile Nr. 274,română,19102009,Bani,
669,S.C. CAROHE S.A. CAMPINA,2000,2009,PDL,Donatii p. juridice,14896858,,"Campina, Str. Pomilor Nr. 7",română,19102009,Bani,
670,S.C. IOANA S.R.L.,1000,2009,PDL,Donatii p. juridice,1324781,,"Campina, Str. George Cosbuc Nr. 30",română,19102009,Bani,
671,S.C. TIOVA SERVICE,2000,2009,PDL,Donatii p. juridice,8340369,,"Ploiesti, Str. Postei, Nr. 63",română,19102009,Bani,
672,S.C.VAS AUTO GLASS,2000,2009,PDL,Donatii p. juridice,7236654,,"Ploiesti, Str. Curcubeului, Nr. 44",română,19102009,Bani,
673,S.C. AUTOMAR,2000,2009,PDL,Donatii p. juridice,10699381,,"Ploiesti, Str. Laboratorului, Nr. 33",română,19102009,Bani,
674,S.C. NICOGEL,2000,2009,PDL,Donatii p. juridice,8128091,,"Plopeni, Str. Democratiei, Nr. 10B",română,21102009,Bani,
675,S.C. GURMANDU GRILL,600,2009,PDL,Donatii p. juridice,22804987,,"Str. Sabinelor, Nr. 16",română,21102009,Bani,
676,S.C. GIP COM S.R.L.,500,2009,PDL,Donatii p. juridice,4497493,,Intr. Castor Nr. 4 Bl. 63,română,22102009,Bani,
677,S.C. CAMION SERVICE CENTER,2000,2009,PDL,Donatii p. juridice,1356597,,"Ploiesti, Str. Pompelor, Nr. 6",română,23102009,Bani,
678,S.C. VITORO S.R.L.,1000,2009,PDL,Donatii p. juridice,1349352,,Str. Transilvaniei Nr. 29,română,28102009,Bani,
679,SC KARAMEL SA,1500,2009,PDL,Donatii p. juridice,2706860,,Com. Albesti-Paleologu,română,3112009,Bani,
680,SC BOGIRI S.R.L.,7000,2009,PDL,Donatii p. juridice,13652316,,"Izvoarele-Homoraciu, Prahova",română,3112009,Bani,
681,SC BOGIRI S.R.L.,12750,2009,PDL,Donatii p. juridice,13652316,,"Izvoarele-Homoraciu, Prahova",română,10112009,Bani,
682,S.C. DRILLING SWISS S.R.L.,4900,2009,PDL,Donatii p. juridice,13311076,,"Floresti, Str. Principala",română,19112009,Bani,
683,S.C. BADY GRAND EXPLORER,3000,2009,PDL,Donatii p. juridice,18935810,,"Aricestii Rahtivanii, Sat Tg. Nou, Prahova",română,25112009,Bani,
684,S.C. MIORITA S.R.L.,5500,2009,PDL,Donatii p. juridice,1346640,,"Ploiesti, Str. G-Ral Eremia Grigorescu Nr. 14",română,15122009,Bani,
685,S.C. OLY COMPANY,6000,2009,PDL,Donatii p. juridice,16726990,,"Ploiesti, Str. G-Ral Eremia Grigorescu Nr. 14",română,15122009,Bani,
686,FUNDATIA CONSTANTIN SI ELENA,5900,2009,PDL,Donatii p. juridice,9430052,,"Ploiesti, Str. Emile Zola Nr. 17",română,18122009,Bani,
687,S.C. GELD COM S.R.L.,5800,2009,PDL,Donatii p. juridice,5621610,,"Ploiesti, Str. Emile Zola Nr. 8",română,18122009,Bani,
688,S.C.RONEC S.R.L.,10000,2009,PDL,Donatii p. juridice,1357320,,"Ploiesti, Str. Rudului, Nr. 5",română,6052009,Bani,
689,S.C.RONEC S.R.L.,1000,2009,PDL,Donatii p. juridice,1357320,,"Ploiesti, Str. Rudului, Nr. 5",română,16102009,Bani,
690,S.C.RONEC S.R.L.,5800,2009,PDL,Donatii p. juridice,1357320,,"Ploiesti, Str. Rudului, Nr. 5",română,15122009,Bani,
691,S.C. DORLE S.R.L. loc.,5000,2009,PDL,Donatii p. juridice,4377519,,"Certeze, Str. Copacei, Nr. 722",română,7102009,Bani,
692,S.C. DORLE S.R.L. loc.,5000,2009,PDL,Donatii p. juridice,4377519,,"Certeze, Str. Copacei, Nr. 722",română,8102009,Bani,
693,S.C. ELECTROCONSTRUCT S.R.L.,4800,2009,PDL,Donatii p. juridice,9122494,,"Pecica, Str. 305, Nr. 16, Arad",română,9022009,Bani,
694,S.C. AGROFOREST AMI S.R.L.,4900,2009,PDL,Donatii p. juridice,11360743,,"Pecica, Nr. 1353, Jud. Arad",română,9022009,Bani,
695,S.C. CRION DF S.R.L.,5000,2009,PDL,Donatii p. juridice,21833330,,"Micalaca, Bl. 338, Ap 17, Jud. Arad",română,3072009,Bani,
696,S.C. R&R S.R.L.,5000,2009,PDL,Donatii p. juridice,6017540,,"Loc. Moneasa, Jud. Arad",română,3072009,Bani,
697,S.C. INTERMED CONSULT PROFILE S.R.L.,4500,2009,PDL,Donatii p. juridice,15216925,,"Str. Unirii, Nr. 9-11, Ap. 4, Jud. Arad",română,3072009,Bani,
698,S.C. FINIS DIANA S.R.L.,4900,2009,PDL,Donatii p. juridice,10437844,,"Str. Barbu Lautaru, Nr. 35, Bl. 40, Jud. Arad",română,29102009,Bani,
699,S.C. GS ARHITECTURE CONSULTING S.R.L.,30000,2009,PDL,Donatii p. juridice,18753320,,"Str. Decebal, Nr. 2, Jud. Arad",română,14102009,Bani,
700,S.C. GS ARHITECTURE CONSULTING S.R.L.,32000,2009,PDL,Donatii p. juridice,18753320,,"Str. Decebal, Nr. 2, Jud. Arad",română,15102009,Bani,
701,HENGL ROMANIA S.R.L.,21388,2009,PDL,Donatii p. juridice,21889667,,"Str. Augustin Pacha, Nr. 1, Ap 18, Jud. Timis",română,14102009,Bani,
702,IFB FINWEST S.A.,5000,2009,PDL,Donatii p. juridice,8099938,,"Str. Bolintineanu, Nr. 5, Jud. Arad",română,30102009,Bani,
703,TABAN TRAFIC S.R.L.,10000,2009,PDL,Donatii p. juridice,12172956,,"Calea 6 Vanatori, Nr. 55C, Jud. Arad",română,30102009,Bani,
704,S.C. NITECH S.R.L.,21000,2009,PDL,Donatii p. juridice,13890865,,"Str. Gh. Ranetti, Nr. 8, Jud. Timis",română,6112009,Bani,
705,S.C. WINE PRINCESS S.R.L.,5000,2009,PDL,Donatii p. juridice,11912193,,"Str. Octavian Goga, Nr. 26, Ap. 6, Jud. Arad",română,10112009,Bani,
706,S.C. LAVINAMIX CONSTRUCT S.R.L.,2600,2009,PDL,Donatii p. juridice,22651590,,"Str. Ovidiu Fn, Jud. Arad",română,20112009,Bani,
707,S.C. RGM CONEXFIN S.R.L.,4500,2009,PDL,Donatii p. juridice,16135349,,"Str. 417, Nr. 2, Arad",română,23112009,Bani,
708,S.C. RGM CONEXFIN S.R.L.,4900,2009,PDL,Donatii p. juridice,16135349,,"Str. 417, Nr. 2, Arad",română,27112009,Bani,
709,S.C. ARSAT INDUSTRIE,2000,2009,PDL,Donatii p. juridice,1688120,,"Loc. Pecica, Str. 601, Nr. 53, Jud. Arad",română,27122009,Bani,
710,B.N.P. MUGUR MIHAELA,3000,2009,PDL,Donatii p. juridice,25257523,,"Galati, Str. Romana, Nr. 10, Bl. E1, Ap. 1",română,8102009,Bani,
711,CABINET AV. CIMPUREANU TOADER IRINA,5000,2009,PDL,Donatii p. juridice,20216140,,"Galati, Str. Morilor, Nr. 180",română,1072009,Bani,
712,CABINET AV. TOADER DOMNICA,5000,2009,PDL,Donatii p. juridice,20216131,,"Galati, Str. Morilor 180",română,1072009,Bani,
713,S.C. CONSTAL COM S.R.L.,500,2009,PDL,Donatii p. juridice,23950905,,"Galati, Str. Cerului Nr. 3",română,28102009,Bani,
714,S.C. DOBROPORT S.A,30000,2009,PDL,Donatii p. juridice,2421715,,"Constanta, Cernavoda, Str. Portului, Nr. 2",română,19112009,Bani,
715,S.C. ELSACO BRUNATA S.R.L.,1500,2009,PDL,Donatii p. juridice,22480163,,"Botosani, Str. Pacea Ocolitor, Nr. 41A",română,3112009,Bani,
716,S.C. MOBILKAT S.R.L.,5000,2009,PDL,Donatii p. juridice,21665783,,"Galati, Str. Dr. Carnabel, Nr. 73A",română,2042009,Bani,
717,S.C. MOBILKAT S.R.L.,1000,2009,PDL,Donatii p. juridice,21665783,,"Galati, Str. Dr. Carnabel, Nr. 73A",română,20052009,Bani,
718,S.C. MARC TRUST CONSID S.A,40000,2009,PDL,Donatii p. juridice,2732975,,"Calarasi, Str. Varianta Nord. Nr. 1",română,1102009,Bani,
719,S.C. MAR-INA PRODPREST S.R.L.,690,2009,PDL,Donatii p. juridice,5202760,,"Galati, Str. Salistei, Nr. 14-16",română,16112009,Bunuri,
720,S.C. PATIMAN S.R.L.,45717,2009,PDL,Donatii p. juridice,14456334,,"Galati, Str. Columb, Nr. 101",română,18122009,Bunuri,
721,S.C. PIETRICICA,5000,2009,PDL,Donatii p. juridice,1636821,,"Galati, Str. Romana",română,7052009,Bani,
722,S.C. SCAVI CONSTRUCT S.R.L.,5000,2009,PDL,Donatii p. juridice,21432214,,"Galati, Str. Domneasca, Nr. 13, Bl. L",română,16022009,Bani,
723,S.C. SCAVI CONSTRUCT S.R.L.,5000,2009,PDL,Donatii p. juridice,21432214,,"Galati, Str. Domneasca, Nr. 13, Bl. L",română,19022009,Bani,
724,S.C. SAN NIKOLAS S.R.L.,500,2009,PDL,Donatii p. juridice,6542663,,"Galati, Str. Cosminului, Nr. 13",română,18112009,Bani,
725,S.C. SEA STAR COMPANY S.R.L.,15000,2009,PDL,Donatii p. juridice,4684106,,"Constanta, Bd. 1 Mai",română,12102009,Bani,
726,S.C. SHERIFF GUARD PROTECTION S.R.L.,10000,2009,PDL,Donatii p. juridice,14793194,,"Bucuresti, Sos. Colentina, Nr. 95",română,27072009,Bani,
727,S.C. SHERIFF GUARD PROTECTION S.R.L.,10000,2009,PDL,Donatii p. juridice,14793194,,"Bucuresti, Sos. Colentina, Nr. 95",română,30102009,Bani,
728,S.C. SHERIFF GUARD PROTECTION S.R.L.,7000,2009,PDL,Donatii p. juridice,14793194,,"Bucuresti, Sos. Colentina, Nr. 95",română,3122009,Bani,
729,S.C. SPEED ESCORT S.R.L.,12000,2009,PDL,Donatii p. juridice,18105123,,"Calarasi, Str. Belsugului, Nr. 9",română,7102009,Bani,
730,S.C. TAPU CARPATIN S.R.L.,393,2009,PDL,Donatii p. juridice,7225582,,"Galati, Str. Arcasilor",română,5032009,Bunuri,
731,S.C. TERMAEXIM S.A,10000,2009,PDL,Donatii p. juridice,1631352,,"Galati, Str. Dr. Petru Groza, Nr. 23",română,4112009,Bani,
